Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Pakistan - Mobile - Telnor,0.0886,0.0886,0.0886,0.0000,0.0000
Pakistan - Mobile - Ufone,0.0725,0.0725,0.0725,0.0000,0.0000
Pakistan - Mobile - Warid,0.0770,0.0770,0.0770,0.0000,0.0000
Pakistan - Mobile - Zong,0.0802,0.0802,0.0802,0.0000,0.0000
Pakistan - Proper,0.0838,0.0838,0.0838,0.0000,0.0000
Pakistan - Sco,0.1106,0.1106,0.1106,0.0000,0.0000
Palau - Mobile,0.6214,0.6214,0.6214,0.0000,0.0000
Palau - Proper,0.6214,0.6214,0.6214,0.0000,0.0000
Palestine - Mobile,0.5102,0.5102,0.5102,0.0000,0.0000
Palestine - Proper,0.4517,0.4517,0.4517,0.0000,0.0000
Panama - Mobile - CWP,0.3290,0.3290,0.3290,0.0000,0.0000
Panama - Mobile - Digicel,0.3290,0.3290,0.3290,0.0000,0.0000
Panama - Mobile - Other,0.3290,0.3290,0.3290,0.0000,0.0000
Panama - Mobile - Telefonica,0.3290,0.3290,0.3290,0.0000,0.0000
Panama - Premium,0.1082,0.1082,0.1082,0.0000,0.0000
Panama - Proper,0.0960,0.0960,0.0960,0.0000,0.0000
Papua New Guinea - Proper,8.6957,8.6957,8.6957,0.0000,0.0000
Paraguay - Asuncion,0.0744,0.0744,0.0744,0.0000,0.0000
Paraguay - Mobile - Claro,0.1598,0.1598,0.1598,0.0000,0.0000
Paraguay - Mobile - Other,0.1786,0.1786,0.1786,0.0000,0.0000
Paraguay - Mobile - Personal,0.1709,0.1709,0.1709,0.0000,0.0000
Paraguay - Mobile - Tigo,0.1459,0.1459,0.1459,0.0000,0.0000
Paraguay - Mobile - Vox,0.1586,0.1586,0.1586,0.0000,0.0000
Paraguay - Proper,0.0715,0.0715,0.0715,0.0000,0.0000
Peru - Lima,0.0197,0.0197,0.0197,0.0000,0.0000
Peru - Mobile - Claro,0.0166,0.0166,0.0166,0.0000,0.0000
Peru - Mobile - Movistar,0.0166,0.0166,0.0166,0.0000,0.0000
Peru - Mobile - Other,0.0166,0.0166,0.0166,0.0000,0.0000
Peru - Premium,0.0204,0.0204,0.0204,0.0000,0.0000
Peru - Proper,0.0197,0.0197,0.0197,0.0000,0.0000
Peru - Rural,0.7795,0.7795,0.7795,0.0000,0.0000
Philippines - Mobile - Globe,0.3667,0.3667,0.3667,0.0000,0.0000
Philippines - Mobile - Other,0.4366,0.4366,0.4366,0.0000,0.0000
Philippines - Mobile - Smart,0.4066,0.4066,0.4066,0.0000,0.0000
Philippines - Proper,0.3672,0.3672,0.3672,0.0000,0.0000
Poland - Mobile - Centernet,0.6197,0.6197,0.6197,0.0000,0.0000
Poland - Mobile - Orange,0.1872,0.1872,0.1872,0.0000,0.0000
Poland - Mobile - Other,0.6197,0.6197,0.6197,0.0000,0.0000
Poland - Mobile - P4,0.1462,0.1462,0.1462,0.0000,0.0000
Poland - Mobile - Polkomtel,0.1872,0.1872,0.1872,0.0000,0.0000
Poland - Mobile - PTC,0.1790,0.1790,0.1790,0.0000,0.0000
Poland - Proper,0.1843,0.1843,0.1843,0.0000,0.0000
Poland - Special Services,0.1675,0.1675,0.1675,0.0000,0.0000
Poland - TPSA,0.1843,0.1843,0.1843,0.0000,0.0000
Portugal - Azores,0.0672,0.0672,0.0672,0.0000,0.0000
Portugal - Lisbon,0.0672,0.0672,0.0672,0.0000,0.0000
Portugal - Mobile - Optimus,1.3068,1.3068,1.3068,0.0000,0.0000
Portugal - Mobile - Other Carriers,1.3068,1.3068,1.3068,0.0000,0.0000
Portugal - Mobile - TMN,1.3068,1.3068,1.3068,0.0000,0.0000
Portugal - Mobile - Vodafone,0.0742,0.0742,0.0742,0.0000,0.0000
Portugal - OLO,0.0432,0.0432,0.0432,0.0000,0.0000
Portugal - Premium,7.6738,7.6738,7.6738,0.0000,0.0000
Portugal - Proper,0.0672,0.0672,0.0672,0.0000,0.0000
Puerto Rico,0.0204,0.0204,0.0204,0.0000,0.0000
Puerto Rico - Mobile - Other,0.0204,0.0204,0.0204,0.0000,0.0000
Qatar - Mobile - Qtel,0.2981,0.2981,0.2981,0.0000,0.0000
Qatar - Mobile - Vodafone,0.4102,0.4102,0.4102,0.0000,0.0000
Qatar - Proper,0.2657,0.2657,0.2657,0.0000,0.0000
Reunion - Mobile,1.5007,1.5007,1.5007,0.0000,0.0000
Reunion - Mobile - Orange,0.3014,0.3014,0.3014,0.0000,0.0000
Reunion - Proper,1.5828,1.5828,1.5828,0.0000,0.0000
Romania - Bucharest,0.0142,0.0142,0.0142,0.0000,0.0000
Romania - Mobile - Cosmorom,0.0214,0.0214,0.0214,0.0000,0.0000
Romania - Mobile - Digi,0.0214,0.0214,0.0214,0.0000,0.0000
Romania - Mobile - Orange,0.0130,0.0130,0.0130,0.0000,0.0000
Romania - Mobile - Other,0.0214,0.0214,0.0214,0.0000,0.0000
Romania - Mobile - Vodafone,0.0137,0.0137,0.0137,0.0000,0.0000
Romania - Proper,0.0142,0.0142,0.0142,0.0000,0.0000
Romania - Roumania Telcom,0.0142,0.0142,0.0142,0.0000,0.0000
Russia - Abkhazia - Fixed,0.7080,0.7080,0.7080,0.0000,0.0000
Russia - Globaltel,0.5748,0.5748,0.5748,0.0000,0.0000
Russia - Mobile - Megafon,0.7080,0.7080,0.7080,0.0000,0.0000
Russia - Mobile - MTS,0.4870,0.4870,0.4870,0.0000,0.0000
Russia - Mobile - Other Carriers,0.7080,0.7080,0.7080,0.0000,0.0000
Russia - Mobile - Rostelecom,0.7128,0.7128,0.7128,0.0000,0.0000
Russia - Mobile - Vimpelcom,0.7080,0.7080,0.7080,0.0000,0.0000
Russia - Moscow,0.3852,0.3852,0.3852,0.0000,0.0000
Russia - Proper,0.1368,0.1368,0.1368,0.0000,0.0000
Russia - South Osetia,0.1025,0.1025,0.1025,0.0000,0.0000
Russia - St. Petersburg,0.0653,0.0653,0.0653,0.0000,0.0000
Russia - Zone 1,0.0653,0.0653,0.0653,0.0000,0.0000
Russia - Zone 2,0.0653,0.0653,0.0653,0.0000,0.0000
Russia - Zone 3,0.0653,0.0653,0.0653,0.0000,0.0000
Russia - Zone 4,0.1025,0.1025,0.1025,0.0000,0.0000
Russia - Zone 5,0.1025,0.1025,0.1025,0.0000,0.0000
Rwanda - Mobile - Airtel,0.7138,0.7138,0.7138,0.0000,0.0000
Rwanda - Mobile - MTN,0.7526,0.7526,0.7526,0.0000,0.0000
Rwanda - Mobile - Rwandatel,0.6996,0.6996,0.6996,0.0000,0.0000
Rwanda - Mobile - Tigo,0.6977,0.6977,0.6977,0.0000,0.0000
Rwanda - Proper,0.6996,0.6996,0.6996,0.0000,0.0000
Rwanda - Rwandatel,0.7622,0.7622,0.7622,0.0000,0.0000
Samoa - Mobile,6.2112,6.2112,6.2112,0.0000,0.0000
Samoa - Proper,6.2112,6.2112,6.2112,0.0000,0.0000
San Marino - Mobile,0.4723,0.4723,0.4723,0.0000,0.0000
San Marino - Premium,2.2752,2.2752,2.2752,0.0000,0.0000
San Marino - Proper,0.0487,0.0487,0.0487,0.0000,0.0000
Sao Tome & Principe - Proper,3.0674,3.0674,3.0674,0.0000,0.0000
Sao Tome & Principe - Special,1.5917,1.5917,1.5917,0.0000,0.0000
Satellite - Aeromobile,51.2736,51.2736,51.2736,0.0000,0.0000
Satellite - DTAG,18.3230,18.3230,18.3230,0.0000,0.0000
Satellite - Emsat,15.9835,15.9835,15.9835,0.0000,0.0000
Satellite - Global Networks,18.6336,18.6336,18.6336,0.0000,0.0000
Satellite - Globalstar,7.7640,7.7640,7.7640,0.0000,0.0000
Satellite - Inmarsat - BGAN,13.7580,13.7580,13.7580,0.0000,0.0000
Satellite - Inmarsat - BGAN HSD,15.7145,15.7145,15.7145,0.0000,0.0000
Satellite - Inmarsat - Globalstar M EA,7.4534,7.4534,7.4534,0.0000,0.0000
Satellite - Inmarsat - SNAC B,23.2920,23.2920,23.2920,0.0000,0.0000
Satellite - Inmarsat - SNAC B HSD,22.3546,22.3546,22.3546,0.0000,0.0000
Satellite - Inmarsat - SNAC M,3.5870,3.5870,3.5870,0.0000,0.0000
Satellite - Inmarsat - SNAC M4 HSD,16.7390,16.7390,16.7390,0.0000,0.0000
Satellite - Inmarsat - SNAC SKY,13.2120,13.2120,13.2120,0.0000,0.0000
Satellite - Inmarsat SNAC MM,13.1988,13.1988,13.1988,0.0000,0.0000
Satellite - Iridium,18.9914,18.9914,18.9914,0.0000,0.0000
Satellite - M2M,6.2112,6.2112,6.2112,0.0000,0.0000
Satellite - MCP,18.6336,18.6336,18.6336,0.0000,0.0000
Satellite - Onair,20.2702,20.2702,20.2702,0.0000,0.0000
Satellite - Seanet,18.3230,18.3230,18.3230,0.0000,0.0000
Satellite - Thuraya,12.6274,12.6274,12.6274,0.0000,0.0000
Satellite - Vodafone Malta,15.9835,15.9835,15.9835,0.0000,0.0000
Saudi Arabia - Mobile - Lebara,0.3290,0.3290,0.3290,0.0000,0.0000
Saudi Arabia - Mobile - Other,0.3317,0.3317,0.3317,0.0000,0.0000
Saudi Arabia - Mobile - STC,0.4445,0.4445,0.4445,0.0000,0.0000
Saudi Arabia - Mobile - Virgin,0.3326,0.3326,0.3326,0.0000,0.0000
Saudi Arabia - Mobile - Zain,0.2054,0.2054,0.2054,0.0000,0.0000
Saudi Arabia - Mobile -Mobile,0.2518,0.2518,0.2518,0.0000,0.0000
Saudi Arabia - Proper,0.3031,0.3031,0.3031,0.0000,0.0000
Senegal - Dakar,0.5976,0.5976,0.5976,0.0000,0.0000
Senegal - Expresso,1.0219,1.0219,1.0219,0.0000,0.0000
Senegal - Mobile - CSU,0.5544,0.5544,0.5544,0.0000,0.0000
Senegal - Mobile - Orange,0.9204,0.9204,0.9204,0.0000,0.0000
Senegal - Mobile - Sentel,0.9934,0.9934,0.9934,0.0000,0.0000
Senegal - Mobile - Sudatel,1.1054,1.1054,1.1054,0.0000,0.0000
Senegal - Proper,1.0510,1.0510,1.0510,0.0000,0.0000
Serbia - IPKO Fixnet,0.3905,0.3905,0.3905,0.0000,0.0000
Serbia - Kosovo,0.3936,0.3936,0.3936,0.0000,0.0000
Serbia - Mobile - Mobilkom,1.1090,1.1090,1.1090,0.0000,0.0000
Serbia - Mobile - Telcom Serbia,1.1366,1.1366,1.1366,0.0000,0.0000
Serbia - Mobile - Telenor,0.9919,0.9919,0.9919,0.0000,0.0000
Serbia - Mobile - VIP,0.9722,0.9722,0.9722,0.0000,0.0000
Serbia - Orion Telecom,0.3905,0.3905,0.3905,0.0000,0.0000
Serbia - Proper,0.4070,0.4070,0.4070,0.0000,0.0000
Seychelles - Mobile - Airtel,1.6344,1.6344,1.6344,0.0000,0.0000
Seychelles - Mobile - CWS,1.6147,1.6147,1.6147,0.0000,0.0000
Seychelles - Mobile - CWS VAS,1.6147,1.6147,1.6147,0.0000,0.0000
Seychelles - Premium Services,1.6147,1.6147,1.6147,2.0000,0.0000
Seychelles - Proper,1.6224,1.6224,1.6224,0.0000,0.0000
Sierra Leone - Mobile - AFR,1.4758,1.4758,1.4758,0.0000,0.0000
Sierra Leone - Mobile - Orange,1.0963,1.0963,1.0963,0.0000,0.0000
Sierra Leone - Mobile - Other,1.2454,1.2454,1.2454,0.0000,0.0000
Sierra Leone - Mobile - Qcell,1.1328,1.1328,1.1328,0.0000,0.0000
Sierra Leone - Proper,1.1489,1.1489,1.1489,0.0000,0.0000
Singapore - Mobile,0.0228,0.0228,0.0228,0.0000,0.0000
Singapore - Proper,0.0310,0.0310,0.0310,0.0000,0.0000
Singapore - VoIP,0.2873,0.2873,0.2873,0.0000,0.0000
Slovakia - Bratislava,0.0166,0.0166,0.0166,0.0000,0.0000
Slovakia - Mobile,0.3065,0.3065,0.3065,0.0000,0.0000
Slovakia - Mobile - Orange,0.3065,0.3065,0.3065,0.0000,0.0000
Slovakia - Mobile - Swan,0.3065,0.3065,0.3065,0.0000,0.0000
Slovakia - Mobile - Telefonica,0.3065,0.3065,0.3065,0.0000,0.0000
Slovakia - Proper,0.0166,0.0166,0.0166,0.0000,0.0000
Slovenia - Alt Net A,0.5196,0.5196,0.5196,0.0000,0.0000
Slovenia - Mobile - A1,1.0222,1.0222,1.0222,0.0000,0.0000
Slovenia - Mobile - Kosovo Ipkonet,1.2372,1.2372,1.2372,0.0000,0.0000
Slovenia - Mobile - Other,1.0222,1.0222,1.0222,0.0000,0.0000
Slovenia - Mobile - T2,1.0222,1.0222,1.0222,0.0000,0.0000
Slovenia - Mobile - Telemach,1.0222,1.0222,1.0222,0.0000,0.0000
Slovenia - Mobile - TS,1.0222,1.0222,1.0222,0.0000,0.0000
Slovenia - Proper,0.5460,0.5460,0.5460,0.0000,0.0000
Solomon Islands - Proper,11.6460,11.6460,11.6460,0.0000,0.0000
Somalia - Golis,0.9626,0.9626,0.9626,0.0000,0.0000
Somalia - Mobile - Hormuud 1,0.6463,0.6463,0.6463,0.0000,0.0000
Somalia - Mobile - Somafone,1.2410,1.2410,1.2410,0.0000,0.0000
Somalia - Nationlink,1.1957,1.1957,1.1957,0.0000,0.0000
Somalia - Premium Services,0.8494,0.8494,0.8494,0.0000,0.0000
Somalia - Proper,1.3562,1.3562,1.3562,0.0000,0.0000
Somalia - Soltelco,1.2358,1.2358,1.2358,0.0000,0.0000
Somalia - Somtel,1.3562,1.3562,1.3562,0.0000,0.0000
Somalia - STG,1.1801,1.1801,1.1801,0.0000,0.0000
Somalia - Telecom Somalia,1.2595,1.2595,1.2595,0.0000,0.0000
Somalia - Telesom,1.2619,1.2619,1.2619,0.0000,0.0000
South Africa - Mobile - MTN,0.2654,0.2654,0.2654,0.0000,0.0000
South Africa - Mobile - Other,0.1646,0.1646,0.1646,0.0000,0.0000
South Africa - Mobile - Telkom,0.2280,0.2280,0.2280,0.0000,0.0000
South Africa - Mobile - Vodacom,0.2359,0.2359,0.2359,0.0000,0.0000
South Africa - Premium,0.4814,0.4814,0.4814,0.0000,0.0000
South Africa - Proper,0.1464,0.1464,0.1464,0.0000,0.0000
South Korea - Mobile - KTE,0.0302,0.0302,0.0302,0.0000,0.0000
South Korea - Mobile - SKT,0.0266,0.0266,0.0266,0.0000,0.0000
South Korea - Proper,0.0319,0.0319,0.0319,0.0000,0.0000
South Sudan - Mobile - MTN,1.2422,1.2422,1.2422,0.0000,0.0000
South Sudan - Mobile - Now,1.2434,1.2434,1.2434,0.0000,0.0000
South Sudan - Mobile - Zain,1.2269,1.2269,1.2269,0.0000,0.0000
South Sudan - Proper,1.2274,1.2274,1.2274,0.0000,0.0000
Spain - 902,1.1393,1.1393,1.1393,0.0000,0.0000
Spain - Mobile - Orange,0.7411,0.7411,0.7411,0.0000,0.0000
Spain - Mobile - Other,0.5026,0.5026,0.5026,0.0000,0.0000
Spain - Mobile - Telefonica,0.0168,0.0168,0.0168,0.0000,0.0000
Spain - Mobile - Vodafone,0.0182,0.0182,0.0182,0.0000,0.0000
Spain - Mobile - Xfera,0.0170,0.0170,0.0170,0.0000,0.0000
Spain - Personal,0.9382,0.9382,0.9382,0.0000,0.0000
Spain - Prefix,1.1393,1.1393,1.1393,0.0000,0.0000
Spain - Prefix Plus,0.7807,0.7807,0.7807,0.0000,0.0000
Spain - Premium,0.6982,0.6982,0.6982,0.0000,0.0000
Spain - Proper,0.0406,0.0406,0.0406,0.0000,0.0000
Spain - Shared Cost,0.9382,0.9382,0.9382,0.0000,0.0000
Spain - VoIP,0.8378,0.8378,0.8378,0.0000,0.0000
Sri Lanka - Mobile - Airtel,0.4133,0.4133,0.4133,0.0000,0.0000
Sri Lanka - Mobile - Hutch,0.4051,0.4051,0.4051,0.0000,0.0000
Sri Lanka - Mobile - Mobitel,0.3902,0.3902,0.3902,0.0000,0.0000
Sri Lanka - Mobile - MTN/ Dialog,0.2810,0.2810,0.2810,0.0000,0.0000
Sri Lanka - Mobile - Other Carriers,0.4027,0.4027,0.4027,0.0000,0.0000
Sri Lanka - Other,0.3893,0.3893,0.3893,0.0000,0.0000
Sri Lanka - Proper - DBN,0.4135,0.4135,0.4135,0.0000,0.0000
Sri Lanka - Proper - Lanka Bell,0.3962,0.3962,0.3962,0.0000,0.0000
Sri Lanka - Proper - SLT,0.4135,0.4135,0.4135,0.0000,0.0000
St Helena - Proper,5.4348,5.4348,5.4348,0.0000,0.0000
St Kitts & Nevis - Mobile - Digicel,0.6010,0.6010,0.6010,0.0000,0.0000
St Kitts & Nevis - Mobile - Other,0.6137,0.6137,0.6137,0.0000,0.0000
St Kitts & Nevis - Proper,0.5933,0.5933,0.5933,0.0000,0.0000
St Lucia - Mobile - Digicel,0.6247,0.6247,0.6247,0.0000,0.0000
St Lucia - Mobile - Other,0.6247,0.6247,0.6247,0.0000,0.0000
St Lucia - Proper,0.6247,0.6247,0.6247,0.0000,0.0000
St Pierre & Miquelon - Mobile,1.2422,1.2422,1.2422,0.0000,0.0000
St Pierre & Miquelon - Proper,1.2422,1.2422,1.2422,0.0000,0.0000
St Vincent & Grenadines - Mobile - Digic,0.6226,0.6226,0.6226,0.0000,0.0000
St Vincent & Grenadines - Mobile - Other,0.6226,0.6226,0.6226,0.0000,0.0000
St Vincent & Grenadines - Proper,0.6226,0.6226,0.6226,0.0000,0.0000
St. Maarten - Proper,0.4066,0.4066,0.4066,0.0000,0.0000
Sudan - Canar,0.2611,0.2611,0.2611,0.0000,0.0000
Sudan - Khartoum,0.5266,0.5266,0.5266,0.0000,0.0000
Sudan - Mobile - MTN,0.4478,0.4478,0.4478,0.0000,0.0000
Sudan - Mobile - Other,0.5554,0.5554,0.5554,0.0000,0.0000
Sudan - Mobile - Zain,0.4846,0.4846,0.4846,0.0000,0.0000
Sudan - Proper,0.5266,0.5266,0.5266,0.0000,0.0000
Suriname - Mobile - Digicel,1.3351,1.3351,1.3351,0.0000,0.0000
Suriname - Mobile - Intelsur,1.2082,1.2082,1.2082,0.0000,0.0000
Suriname - Mobile - Other,1.3351,1.3351,1.3351,0.0000,0.0000
Suriname - Proper,1.2082,1.2082,1.2082,0.0000,0.0000
Swaziland - Mobile,0.3413,0.3413,0.3413,0.0000,0.0000
Swaziland - Mobile - MTN,0.3413,0.3413,0.3413,0.0000,0.0000
Swaziland - Proper,0.2642,0.2642,0.2642,0.0000,0.0000
Sweden - Mobile - HI3G,0.4848,0.4848,0.4848,0.0000,0.0000
Sweden - Mobile - Other,0.8378,0.8378,0.8378,0.0000,0.0000
Sweden - Mobile - Tele2,0.0382,0.0382,0.0382,0.0000,0.0000
Sweden - Mobile - Telenor,0.0497,0.0497,0.0497,0.0000,0.0000
Sweden - Mobile - Telia,0.0151,0.0151,0.0151,0.0000,0.0000
Sweden - Proper,0.0048,0.0048,0.0048,0.0000,0.0000
Sweden - Shared Cost,0.0072,0.0072,0.0072,0.0200,0.0000
Switzerland - Corporate Networks,0.0278,0.0278,0.0278,0.0000,0.0000
Switzerland - Mobile - Cable,1.2230,1.2230,1.2230,0.0000,0.0000
Switzerland - Mobile - Combox,1.0387,1.0387,1.0387,0.0000,0.0000
Switzerland - Mobile - Lyca,1.1225,1.1225,1.1225,0.0000,0.0000
Switzerland - Mobile - Orange,0.7104,0.7104,0.7104,0.0000,0.0000
Switzerland - Mobile - Other,1.0054,1.0054,1.0054,0.0000,0.0000
Switzerland - Mobile - Sunrise,0.2918,0.2918,0.2918,0.0000,0.0000
Switzerland - Mobile - Swisscom,0.1622,0.1622,0.1622,0.0000,0.0000
Switzerland - Paging,1.0054,1.0054,1.0054,0.0000,0.0000
Switzerland - Proper,0.0847,0.0847,0.0847,0.0000,0.0000
Switzerland - Shared Cost,0.1675,0.1675,0.1675,0.0000,0.0000
Syria - Mobile - MTN,0.7454,0.7454,0.7454,0.0000,0.0000
Syria - Proper,0.7454,0.7454,0.7454,0.0000,0.0000
Taiwan - Mobile - Non CHT,0.2827,0.2827,0.2827,0.0000,0.0000
Taiwan - Mobile - Other,0.2827,0.2827,0.2827,0.0000,0.0000
Taiwan - Proper,0.0504,0.0504,0.0504,0.0000,0.0000
Taiwan - Taipei,0.0487,0.0487,0.0487,0.0000,0.0000
Tajikistan - Dushanbe,0.4066,0.4066,0.4066,0.0000,0.0000
Tajikistan - Mobile - Babylon M,0.5122,0.5122,0.5122,0.0000,0.0000
Tajikistan - Mobile - Indigo,0.5122,0.5122,0.5122,0.0000,0.0000
Tajikistan - Mobile - Other,0.4908,0.4908,0.4908,0.0000,0.0000
Tajikistan - Mobile - Takom,0.4440,0.4440,0.4440,0.0000,0.0000
Tajikistan - Proper,0.5093,0.5093,0.5093,0.0000,0.0000
Tajikstan - Mobile - TK,0.5218,0.5218,0.5218,0.0000,0.0000
Tajikstan - Mobile - TT,0.4255,0.4255,0.4255,0.0000,0.0000
Tanzania - Mobile - Airtel,0.8076,0.8076,0.8076,0.0000,0.0000
Tanzania - Mobile - Mobitel,0.8076,0.8076,0.8076,0.0000,0.0000
Tanzania - Mobile - Other,0.8107,0.8107,0.8107,0.0000,0.0000
Tanzania - Mobile - TTCL,0.8076,0.8076,0.8076,0.0000,0.0000
Tanzania - Mobile - Vodacom,0.8076,0.8076,0.8076,0.0000,0.0000
Tanzania - Mobile - Zantel,0.8076,0.8076,0.8076,0.0000,0.0000
Tanzania - Proper,0.8114,0.8114,0.8114,0.0000,0.0000
Tanzania - Zantel,0.8122,0.8122,0.8122,0.0000,0.0000
Tanzania - Zanzibar,0.7910,0.7910,0.7910,0.0000,0.0000
Thailand - Bangkok,0.0948,0.0948,0.0948,0.0000,0.0000
Thailand - Mobile,0.0811,0.0811,0.0811,0.0000,0.0000
Thailand - Proper,0.0948,0.0948,0.0948,0.0000,0.0000
Thailand Mobile,0.0811,0.0811,0.0811,0.0000,0.0000
Togo - Mobile - Other,0.7481,0.7481,0.7481,0.0000,0.0000
Togo - Mobile - Telecel,0.9089,0.9089,0.9089,0.0000,0.0000
Togo - Proper,0.9269,0.9269,0.9269,0.0000,0.0000
Tokelau - Proper,9.3170,9.3170,9.3170,0.0000,0.0000
Tonga - Proper,7.7640,7.7640,7.7640,0.0000,0.0000
Trinidad & Tobago - Mobile - Digicel,0.5618,0.5618,0.5618,0.0000,0.0000
Trinidad & Tobago - Mobile - Other,0.4346,0.4346,0.4346,0.0000,0.0000
Trinidad & Tobago - Proper,0.4723,0.4723,0.4723,0.0000,0.0000
Tristan da Cunha,7.9193,7.9193,7.9193,0.0000,0.0000
Tunisia - Mobile - Orange,1.9865,1.9865,1.9865,0.0000,0.0000
Tunisia - Mobile - Other,1.9212,1.9212,1.9212,0.0000,0.0000
Tunisia - Mobile - Tunisiana,1.9865,1.9865,1.9865,0.0000,0.0000
Tunisia - Proper,1.9898,1.9898,1.9898,0.0000,0.0000
Tunisia - VAS,1.7134,1.7134,1.7134,0.0000,0.0000
Turkey - Cities,0.0653,0.0653,0.0653,0.0000,0.0000
Turkey - Istanbul,0.0413,0.0413,0.0413,0.0000,0.0000
Turkey - Mobile - Avea,0.5093,0.5093,0.5093,0.0000,0.0000
Turkey - Mobile - Other,0.0730,0.0730,0.0730,0.0000,0.0000
Turkey - Mobile - Turkcell,0.4886,0.4886,0.4886,0.0000,0.0000
Turkey - Mobile - Vodafone,0.4680,0.4680,0.4680,0.0000,0.0000
Turkey - Nomadic,0.0653,0.0653,0.0653,0.0000,0.0000
Turkey - North Cyprus,0.0576,0.0576,0.0576,0.0000,0.0000
Turkey - North Cyprus - Mobile - Turkcel,0.5678,0.5678,0.5678,0.0000,0.0000
Turkey - North Cyprus - Mobile - Vodafon,0.5496,0.5496,0.5496,0.0000,0.0000
Turkey - Proper,0.0686,0.0686,0.0686,0.0000,0.0000
Turkmenistan - Mobile,0.4505,0.4505,0.4505,0.0000,0.0000
Turkmenistan - Proper,0.3245,0.3245,0.3245,0.0000,0.0000
Turks & Caicos Islands - Mobile - Digice,0.6178,0.6178,0.6178,0.0000,0.0000
Turks & Caicos Islands - Mobile - Other,0.6367,0.6367,0.6367,0.0000,0.0000
Turks & Caicos Islands - Proper,0.5189,0.5189,0.5189,0.0000,0.0000
Tuvalu - Proper,6.2112,6.2112,6.2112,0.0000,0.0000
Uganda - Mobile - Airtel,0.7750,0.7750,0.7750,0.0000,0.0000
Uganda - Mobile - MTN,0.8635,0.8635,0.8635,0.0000,0.0000
Uganda - Mobile - Suretel,0.7918,0.7918,0.7918,0.0000,0.0000
Uganda - Mobile - Uganda Telecom,0.9691,0.9691,0.9691,0.0000,0.0000
Uganda - Proper,0.9691,0.9691,0.9691,0.0000,0.0000
UK - Emergency call,0.0240,0.0240,0.0240,2.4000,0.0000
UK - Fixed,0.0100,0.0100,0.0100,0.0000,0.0000
UK - Fixed - Full Transit,0.0100,0.0100,0.0100,0.0000,0.0000
UK - Fixed Peers,0.0100,0.0100,0.0100,0.0000,0.0000
UK - Free Phone 0800 / 0808,0.0000,0.0000,0.0000,0.0000,0.0000
UK - Guernsey,0.0552,0.0552,0.0552,0.0000,0.0000
UK - Jersey,0.0494,0.0494,0.0494,0.0000,0.0000
UK - Mobile,0.0200,0.0200,0.0200,0.0000,0.0000
UK - Mobile - Full Transit,0.0200,0.0200,0.0200,0.0000,0.0000
UK - Mobile - Offshore or Questionable,0.0200,0.0200,0.0200,0.0000,0.0000
UK - Mobile Peers,0.0200,0.0200,0.0200,0.0000,0.0000
UK - NGCS - SC001,0.0060,0.0060,0.0060,0.0000,0.0000
UK - NGCS - SC002,0.0260,0.0260,0.0260,0.0000,0.0000
UK - NGCS - SC003,0.0460,0.0460,0.0460,0.0000,0.0000
UK - NGCS - SC004,0.0660,0.0660,0.0660,0.0000,0.0000
UK - NGCS - SC005,0.0860,0.0860,0.0860,0.0000,0.0000
UK - NGCS - SC006,0.1060,0.1060,0.1060,0.0000,0.0000
UK - NGCS - SC007,0.1260,0.1260,0.1260,0.0000,0.0000
UK - NGCS - SC008,0.1460,0.1460,0.1460,0.0000,0.0000
UK - NGCS - SC009,0.1660,0.1660,0.1660,0.0000,0.0000
UK - NGCS - SC010,0.1860,0.1860,0.1860,0.0000,0.0000
UK - NGCS - SC011,0.2060,0.2060,0.2060,0.0000,0.0000
UK - NGCS - SC012,0.2260,0.2260,0.2260,0.0000,0.0000
UK - NGCS - SC013,0.2460,0.2460,0.2460,0.0000,0.0000
UK - NGCS - SC014,0.2660,0.2660,0.2660,0.0000,0.0000
UK - NGCS - SC015,0.3060,0.3060,0.3060,0.0000,0.0000
UK - NGCS - SC016,0.4060,0.4060,0.4060,0.0000,0.0000
UK - NGCS - SC017,0.5060,0.5060,0.5060,0.0000,0.0000
UK - NGCS - SC018,0.6060,0.6060,0.6060,0.0000,0.0000
UK - NGCS - SC019,0.7060,0.7060,0.7060,0.0000,0.0000
UK - NGCS - SC020,0.7260,0.7260,0.7260,0.0000,0.0000
UK - NGCS - SC021,0.8060,0.8060,0.8060,0.0000,0.0000
UK - NGCS - SC022,0.9060,0.9060,0.9060,0.0000,0.0000
UK - NGCS - SC023,0.9260,0.9260,0.9260,0.0000,0.0000
UK - NGCS - SC024,1.0060,1.0060,1.0060,0.0000,0.0000
UK - NGCS - SC025,1.1060,1.1060,1.1060,0.0000,0.0000
UK - NGCS - SC026,1.2060,1.2060,1.2060,0.0000,0.0000
UK - NGCS - SC027,1.3060,1.3060,1.3060,0.0000,0.0000
UK - NGCS - SC028,1.4060,1.4060,1.4060,0.0000,0.0000
UK - NGCS - SC029,1.5060,1.5060,1.5060,0.0000,0.0000
UK - NGCS - SC030,1.6060,1.6060,1.6060,0.0000,0.0000
UK - NGCS - SC031,1.8060,1.8060,1.8060,0.0000,0.0000
UK - NGCS - SC032,1.9060,1.9060,1.9060,0.0000,0.0000
UK - NGCS - SC033,1.9860,1.9860,1.9860,0.0000,0.0000
