Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Pakistan - Mobile - Telnor,0.0841,0.0841,0.0841,0.0000,0.0000
Pakistan - Mobile - Ufone,0.0689,0.0689,0.0689,0.0000,0.0000
Pakistan - Mobile - Warid,0.0732,0.0732,0.0732,0.0000,0.0000
Pakistan - Mobile - Zong,0.0762,0.0762,0.0762,0.0000,0.0000
Pakistan - Proper,0.0796,0.0796,0.0796,0.0000,0.0000
Pakistan - Sco,0.1051,0.1051,0.1051,0.0000,0.0000
Palau - Mobile,0.5903,0.5903,0.5903,0.0000,0.0000
Palau - Proper,0.5903,0.5903,0.5903,0.0000,0.0000
Palestine - Mobile,0.4847,0.4847,0.4847,0.0000,0.0000
Palestine - Proper,0.4291,0.4291,0.4291,0.0000,0.0000
Panama - Mobile - CWP,0.3126,0.3126,0.3126,0.0000,0.0000
Panama - Mobile - Digicel,0.3126,0.3126,0.3126,0.0000,0.0000
Panama - Mobile - Other,0.3126,0.3126,0.3126,0.0000,0.0000
Panama - Mobile - Telefonica,0.3126,0.3126,0.3126,0.0000,0.0000
Panama - Premium,0.1028,0.1028,0.1028,0.0000,0.0000
Panama - Proper,0.0912,0.0912,0.0912,0.0000,0.0000
Papua New Guinea - Proper,8.2609,8.2609,8.2609,0.0000,0.0000
Paraguay - Asuncion,0.0707,0.0707,0.0707,0.0000,0.0000
Paraguay - Mobile - Claro,0.1518,0.1518,0.1518,0.0000,0.0000
Paraguay - Mobile - Other,0.1696,0.1696,0.1696,0.0000,0.0000
Paraguay - Mobile - Personal,0.1623,0.1623,0.1623,0.0000,0.0000
Paraguay - Mobile - Tigo,0.1386,0.1386,0.1386,0.0000,0.0000
Paraguay - Mobile - Vox,0.1507,0.1507,0.1507,0.0000,0.0000
Paraguay - Proper,0.0679,0.0679,0.0679,0.0000,0.0000
Peru - Lima,0.0187,0.0187,0.0187,0.0000,0.0000
Peru - Mobile - Claro,0.0157,0.0157,0.0157,0.0000,0.0000
Peru - Mobile - Movistar,0.0157,0.0157,0.0157,0.0000,0.0000
Peru - Mobile - Other,0.0157,0.0157,0.0157,0.0000,0.0000
Peru - Premium,0.0194,0.0194,0.0194,0.0000,0.0000
Peru - Proper,0.0187,0.0187,0.0187,0.0000,0.0000
Peru - Rural,0.7405,0.7405,0.7405,0.0000,0.0000
Philippines - Mobile - Globe,0.3484,0.3484,0.3484,0.0000,0.0000
Philippines - Mobile - Other,0.4147,0.4147,0.4147,0.0000,0.0000
Philippines - Mobile - Smart,0.3862,0.3862,0.3862,0.0000,0.0000
Philippines - Proper,0.3488,0.3488,0.3488,0.0000,0.0000
Poland - Mobile - Centernet,0.5887,0.5887,0.5887,0.0000,0.0000
Poland - Mobile - Orange,0.1778,0.1778,0.1778,0.0000,0.0000
Poland - Mobile - Other,0.5887,0.5887,0.5887,0.0000,0.0000
Poland - Mobile - P4,0.1389,0.1389,0.1389,0.0000,0.0000
Poland - Mobile - Polkomtel,0.1778,0.1778,0.1778,0.0000,0.0000
Poland - Mobile - PTC,0.1701,0.1701,0.1701,0.0000,0.0000
Poland - Proper,0.1751,0.1751,0.1751,0.0000,0.0000
Poland - Special Services,0.1591,0.1591,0.1591,0.0000,0.0000
Poland - TPSA,0.1751,0.1751,0.1751,0.0000,0.0000
Portugal - Azores,0.0638,0.0638,0.0638,0.0000,0.0000
Portugal - Lisbon,0.0638,0.0638,0.0638,0.0000,0.0000
Portugal - Mobile - Optimus,1.2415,1.2415,1.2415,0.0000,0.0000
Portugal - Mobile - Other Carriers,1.2415,1.2415,1.2415,0.0000,0.0000
Portugal - Mobile - TMN,1.2415,1.2415,1.2415,0.0000,0.0000
Portugal - Mobile - Vodafone,0.0705,0.0705,0.0705,0.0000,0.0000
Portugal - OLO,0.0410,0.0410,0.0410,0.0000,0.0000
Portugal - Premium,7.2901,7.2901,7.2901,0.0000,0.0000
Portugal - Proper,0.0638,0.0638,0.0638,0.0000,0.0000
Puerto Rico,0.0194,0.0194,0.0194,0.0000,0.0000
Puerto Rico - Mobile - Other,0.0194,0.0194,0.0194,0.0000,0.0000
Qatar - Mobile - Qtel,0.2832,0.2832,0.2832,0.0000,0.0000
Qatar - Mobile - Vodafone,0.3897,0.3897,0.3897,0.0000,0.0000
Qatar - Proper,0.2524,0.2524,0.2524,0.0000,0.0000
Reunion - Mobile,1.4257,1.4257,1.4257,0.0000,0.0000
Reunion - Mobile - Orange,0.2864,0.2864,0.2864,0.0000,0.0000
Reunion - Proper,1.5037,1.5037,1.5037,0.0000,0.0000
Romania - Bucharest,0.0135,0.0135,0.0135,0.0000,0.0000
Romania - Mobile - Cosmorom,0.0203,0.0203,0.0203,0.0000,0.0000
Romania - Mobile - Digi,0.0203,0.0203,0.0203,0.0000,0.0000
Romania - Mobile - Orange,0.0123,0.0123,0.0123,0.0000,0.0000
Romania - Mobile - Other,0.0203,0.0203,0.0203,0.0000,0.0000
Romania - Mobile - Vodafone,0.0130,0.0130,0.0130,0.0000,0.0000
Romania - Proper,0.0135,0.0135,0.0135,0.0000,0.0000
Romania - Roumania Telcom,0.0135,0.0135,0.0135,0.0000,0.0000
Russia - Abkhazia - Fixed,0.6726,0.6726,0.6726,0.0000,0.0000
Russia - Globaltel,0.5461,0.5461,0.5461,0.0000,0.0000
Russia - Mobile - Megafon,0.6726,0.6726,0.6726,0.0000,0.0000
Russia - Mobile - MTS,0.4626,0.4626,0.4626,0.0000,0.0000
Russia - Mobile - Other Carriers,0.6726,0.6726,0.6726,0.0000,0.0000
Russia - Mobile - Rostelecom,0.6772,0.6772,0.6772,0.0000,0.0000
Russia - Mobile - Vimpelcom,0.6726,0.6726,0.6726,0.0000,0.0000
Russia - Moscow,0.3659,0.3659,0.3659,0.0000,0.0000
Russia - Proper,0.1300,0.1300,0.1300,0.0000,0.0000
Russia - South Osetia,0.0974,0.0974,0.0974,0.0000,0.0000
Russia - St. Petersburg,0.0620,0.0620,0.0620,0.0000,0.0000
Russia - Zone 1,0.0620,0.0620,0.0620,0.0000,0.0000
Russia - Zone 2,0.0620,0.0620,0.0620,0.0000,0.0000
Russia - Zone 3,0.0620,0.0620,0.0620,0.0000,0.0000
Russia - Zone 4,0.0974,0.0974,0.0974,0.0000,0.0000
Russia - Zone 5,0.0974,0.0974,0.0974,0.0000,0.0000
Rwanda - Mobile - Airtel,0.6781,0.6781,0.6781,0.0000,0.0000
Rwanda - Mobile - MTN,0.7150,0.7150,0.7150,0.0000,0.0000
Rwanda - Mobile - Rwandatel,0.6646,0.6646,0.6646,0.0000,0.0000
Rwanda - Mobile - Tigo,0.6628,0.6628,0.6628,0.0000,0.0000
Rwanda - Proper,0.6646,0.6646,0.6646,0.0000,0.0000
Rwanda - Rwandatel,0.7241,0.7241,0.7241,0.0000,0.0000
Samoa - Mobile,5.9006,5.9006,5.9006,0.0000,0.0000
Samoa - Proper,5.9006,5.9006,5.9006,0.0000,0.0000
San Marino - Mobile,0.4487,0.4487,0.4487,0.0000,0.0000
San Marino - Premium,2.1614,2.1614,2.1614,0.0000,0.0000
San Marino - Proper,0.0463,0.0463,0.0463,0.0000,0.0000
Sao Tome & Principe - Proper,2.9141,2.9141,2.9141,0.0000,0.0000
Sao Tome & Principe - Special,1.5121,1.5121,1.5121,0.0000,0.0000
Satellite - Aeromobile,48.7099,48.7099,48.7099,0.0000,0.0000
Satellite - DTAG,17.4069,17.4069,17.4069,0.0000,0.0000
Satellite - Emsat,15.1843,15.1843,15.1843,0.0000,0.0000
Satellite - Global Networks,17.7019,17.7019,17.7019,0.0000,0.0000
Satellite - Globalstar,7.3758,7.3758,7.3758,0.0000,0.0000
Satellite - Inmarsat - BGAN,13.0701,13.0701,13.0701,0.0000,0.0000
Satellite - Inmarsat - BGAN HSD,14.9288,14.9288,14.9288,0.0000,0.0000
Satellite - Inmarsat - Globalstar M EA,7.0808,7.0808,7.0808,0.0000,0.0000
Satellite - Inmarsat - SNAC B,22.1274,22.1274,22.1274,0.0000,0.0000
Satellite - Inmarsat - SNAC B HSD,21.2368,21.2368,21.2368,0.0000,0.0000
Satellite - Inmarsat - SNAC M,3.4077,3.4077,3.4077,0.0000,0.0000
Satellite - Inmarsat - SNAC M4 HSD,15.9021,15.9021,15.9021,0.0000,0.0000
Satellite - Inmarsat - SNAC SKY,12.5514,12.5514,12.5514,0.0000,0.0000
Satellite - Inmarsat SNAC MM,12.5389,12.5389,12.5389,0.0000,0.0000
Satellite - Iridium,18.0419,18.0419,18.0419,0.0000,0.0000
Satellite - M2M,5.9006,5.9006,5.9006,0.0000,0.0000
Satellite - MCP,17.7019,17.7019,17.7019,0.0000,0.0000
Satellite - Onair,19.2567,19.2567,19.2567,0.0000,0.0000
Satellite - Seanet,17.4069,17.4069,17.4069,0.0000,0.0000
Satellite - Thuraya,11.9960,11.9960,11.9960,0.0000,0.0000
Satellite - Vodafone Malta,15.1843,15.1843,15.1843,0.0000,0.0000
Saudi Arabia - Mobile - Lebara,0.3126,0.3126,0.3126,0.0000,0.0000
Saudi Arabia - Mobile - Other,0.3151,0.3151,0.3151,0.0000,0.0000
Saudi Arabia - Mobile - STC,0.4223,0.4223,0.4223,0.0000,0.0000
Saudi Arabia - Mobile - Virgin,0.3160,0.3160,0.3160,0.0000,0.0000
Saudi Arabia - Mobile - Zain,0.1952,0.1952,0.1952,0.0000,0.0000
Saudi Arabia - Mobile -Mobile,0.2392,0.2392,0.2392,0.0000,0.0000
Saudi Arabia - Proper,0.2880,0.2880,0.2880,0.0000,0.0000
Senegal - Dakar,0.5677,0.5677,0.5677,0.0000,0.0000
Senegal - Expresso,0.9708,0.9708,0.9708,0.0000,0.0000
Senegal - Mobile - CSU,0.5267,0.5267,0.5267,0.0000,0.0000
Senegal - Mobile - Orange,0.8744,0.8744,0.8744,0.0000,0.0000
Senegal - Mobile - Sentel,0.9437,0.9437,0.9437,0.0000,0.0000
Senegal - Mobile - Sudatel,1.0502,1.0502,1.0502,0.0000,0.0000
Senegal - Proper,0.9984,0.9984,0.9984,0.0000,0.0000
Serbia - IPKO Fixnet,0.3710,0.3710,0.3710,0.0000,0.0000
Serbia - Kosovo,0.3739,0.3739,0.3739,0.0000,0.0000
Serbia - Mobile - Mobilkom,1.0536,1.0536,1.0536,0.0000,0.0000
Serbia - Mobile - Telcom Serbia,1.0798,1.0798,1.0798,0.0000,0.0000
Serbia - Mobile - Telenor,0.9423,0.9423,0.9423,0.0000,0.0000
Serbia - Mobile - VIP,0.9236,0.9236,0.9236,0.0000,0.0000
Serbia - Orion Telecom,0.3710,0.3710,0.3710,0.0000,0.0000
Serbia - Proper,0.3867,0.3867,0.3867,0.0000,0.0000
Seychelles - Mobile - Airtel,1.5527,1.5527,1.5527,0.0000,0.0000
Seychelles - Mobile - CWS,1.5340,1.5340,1.5340,0.0000,0.0000
Seychelles - Mobile - CWS VAS,1.5340,1.5340,1.5340,0.0000,0.0000
Seychelles - Premium Services,1.5340,1.5340,1.5340,1.9000,0.0000
Seychelles - Proper,1.5413,1.5413,1.5413,0.0000,0.0000
Sierra Leone - Mobile - AFR,1.4020,1.4020,1.4020,0.0000,0.0000
Sierra Leone - Mobile - Orange,1.0415,1.0415,1.0415,0.0000,0.0000
Sierra Leone - Mobile - Other,1.1831,1.1831,1.1831,0.0000,0.0000
Sierra Leone - Mobile - Qcell,1.0762,1.0762,1.0762,0.0000,0.0000
Sierra Leone - Proper,1.0914,1.0914,1.0914,0.0000,0.0000
Singapore - Mobile,0.0217,0.0217,0.0217,0.0000,0.0000
Singapore - Proper,0.0294,0.0294,0.0294,0.0000,0.0000
Singapore - VoIP,0.2729,0.2729,0.2729,0.0000,0.0000
Slovakia - Bratislava,0.0157,0.0157,0.0157,0.0000,0.0000
Slovakia - Mobile,0.2912,0.2912,0.2912,0.0000,0.0000
Slovakia - Mobile - Orange,0.2912,0.2912,0.2912,0.0000,0.0000
Slovakia - Mobile - Swan,0.2912,0.2912,0.2912,0.0000,0.0000
Slovakia - Mobile - Telefonica,0.2912,0.2912,0.2912,0.0000,0.0000
Slovakia - Proper,0.0157,0.0157,0.0157,0.0000,0.0000
Slovenia - Alt Net A,0.4936,0.4936,0.4936,0.0000,0.0000
Slovenia - Mobile - A1,0.9711,0.9711,0.9711,0.0000,0.0000
Slovenia - Mobile - Kosovo Ipkonet,1.1753,1.1753,1.1753,0.0000,0.0000
Slovenia - Mobile - Other,0.9711,0.9711,0.9711,0.0000,0.0000
Slovenia - Mobile - T2,0.9711,0.9711,0.9711,0.0000,0.0000
Slovenia - Mobile - Telemach,0.9711,0.9711,0.9711,0.0000,0.0000
Slovenia - Mobile - TS,0.9711,0.9711,0.9711,0.0000,0.0000
Slovenia - Proper,0.5187,0.5187,0.5187,0.0000,0.0000
Solomon Islands - Proper,11.0637,11.0637,11.0637,0.0000,0.0000
Somalia - Golis,0.9145,0.9145,0.9145,0.0000,0.0000
Somalia - Mobile - Hormuud 1,0.6140,0.6140,0.6140,0.0000,0.0000
Somalia - Mobile - Somafone,1.1790,1.1790,1.1790,0.0000,0.0000
Somalia - Nationlink,1.1359,1.1359,1.1359,0.0000,0.0000
Somalia - Premium Services,0.8069,0.8069,0.8069,0.0000,0.0000
Somalia - Proper,1.2884,1.2884,1.2884,0.0000,0.0000
Somalia - Soltelco,1.1740,1.1740,1.1740,0.0000,0.0000
Somalia - Somtel,1.2884,1.2884,1.2884,0.0000,0.0000
Somalia - STG,1.1211,1.1211,1.1211,0.0000,0.0000
Somalia - Telecom Somalia,1.1965,1.1965,1.1965,0.0000,0.0000
Somalia - Telesom,1.1988,1.1988,1.1988,0.0000,0.0000
South Africa - Mobile - MTN,0.2522,0.2522,0.2522,0.0000,0.0000
South Africa - Mobile - Other,0.1564,0.1564,0.1564,0.0000,0.0000
South Africa - Mobile - Telkom,0.2166,0.2166,0.2166,0.0000,0.0000
South Africa - Mobile - Vodacom,0.2241,0.2241,0.2241,0.0000,0.0000
South Africa - Premium,0.4574,0.4574,0.4574,0.0000,0.0000
South Africa - Proper,0.1391,0.1391,0.1391,0.0000,0.0000
South Korea - Mobile - KTE,0.0287,0.0287,0.0287,0.0000,0.0000
South Korea - Mobile - SKT,0.0253,0.0253,0.0253,0.0000,0.0000
South Korea - Proper,0.0303,0.0303,0.0303,0.0000,0.0000
South Sudan - Mobile - MTN,1.1801,1.1801,1.1801,0.0000,0.0000
South Sudan - Mobile - Now,1.1813,1.1813,1.1813,0.0000,0.0000
South Sudan - Mobile - Zain,1.1655,1.1655,1.1655,0.0000,0.0000
South Sudan - Proper,1.1660,1.1660,1.1660,0.0000,0.0000
Spain - 902,1.0823,1.0823,1.0823,0.0000,0.0000
Spain - Mobile - Orange,0.7041,0.7041,0.7041,0.0000,0.0000
Spain - Mobile - Other,0.4774,0.4774,0.4774,0.0000,0.0000
Spain - Mobile - Telefonica,0.0160,0.0160,0.0160,0.0000,0.0000
Spain - Mobile - Vodafone,0.0173,0.0173,0.0173,0.0000,0.0000
Spain - Mobile - Xfera,0.0162,0.0162,0.0162,0.0000,0.0000
Spain - Personal,0.8913,0.8913,0.8913,0.0000,0.0000
Spain - Prefix,1.0823,1.0823,1.0823,0.0000,0.0000
Spain - Prefix Plus,0.7417,0.7417,0.7417,0.0000,0.0000
Spain - Premium,0.6633,0.6633,0.6633,0.0000,0.0000
Spain - Proper,0.0385,0.0385,0.0385,0.0000,0.0000
Spain - Shared Cost,0.8913,0.8913,0.8913,0.0000,0.0000
Spain - VoIP,0.7959,0.7959,0.7959,0.0000,0.0000
Sri Lanka - Mobile - Airtel,0.3926,0.3926,0.3926,0.0000,0.0000
Sri Lanka - Mobile - Hutch,0.3849,0.3849,0.3849,0.0000,0.0000
Sri Lanka - Mobile - Mobitel,0.3707,0.3707,0.3707,0.0000,0.0000
Sri Lanka - Mobile - MTN/ Dialog,0.2670,0.2670,0.2670,0.0000,0.0000
Sri Lanka - Mobile - Other Carriers,0.3826,0.3826,0.3826,0.0000,0.0000
Sri Lanka - Other,0.3698,0.3698,0.3698,0.0000,0.0000
Sri Lanka - Proper - DBN,0.3928,0.3928,0.3928,0.0000,0.0000
Sri Lanka - Proper - Lanka Bell,0.3764,0.3764,0.3764,0.0000,0.0000
Sri Lanka - Proper - SLT,0.3928,0.3928,0.3928,0.0000,0.0000
St Helena - Proper,5.1631,5.1631,5.1631,0.0000,0.0000
St Kitts & Nevis - Mobile - Digicel,0.5709,0.5709,0.5709,0.0000,0.0000
St Kitts & Nevis - Mobile - Other,0.5830,0.5830,0.5830,0.0000,0.0000
St Kitts & Nevis - Proper,0.5636,0.5636,0.5636,0.0000,0.0000
St Lucia - Mobile - Digicel,0.5935,0.5935,0.5935,0.0000,0.0000
St Lucia - Mobile - Other,0.5935,0.5935,0.5935,0.0000,0.0000
St Lucia - Proper,0.5935,0.5935,0.5935,0.0000,0.0000
St Pierre & Miquelon - Mobile,1.1801,1.1801,1.1801,0.0000,0.0000
St Pierre & Miquelon - Proper,1.1801,1.1801,1.1801,0.0000,0.0000
St Vincent & Grenadines - Mobile - Digic,0.5914,0.5914,0.5914,0.0000,0.0000
St Vincent & Grenadines - Mobile - Other,0.5914,0.5914,0.5914,0.0000,0.0000
St Vincent & Grenadines - Proper,0.5914,0.5914,0.5914,0.0000,0.0000
St. Maarten - Proper,0.3862,0.3862,0.3862,0.0000,0.0000
Sudan - Canar,0.2481,0.2481,0.2481,0.0000,0.0000
Sudan - Khartoum,0.5002,0.5002,0.5002,0.0000,0.0000
Sudan - Mobile - MTN,0.4254,0.4254,0.4254,0.0000,0.0000
Sudan - Mobile - Other,0.5276,0.5276,0.5276,0.0000,0.0000
Sudan - Mobile - Zain,0.4603,0.4603,0.4603,0.0000,0.0000
Sudan - Proper,0.5002,0.5002,0.5002,0.0000,0.0000
Suriname - Mobile - Digicel,1.2684,1.2684,1.2684,0.0000,0.0000
Suriname - Mobile - Intelsur,1.1478,1.1478,1.1478,0.0000,0.0000
Suriname - Mobile - Other,1.2684,1.2684,1.2684,0.0000,0.0000
Suriname - Proper,1.1478,1.1478,1.1478,0.0000,0.0000
Swaziland - Mobile,0.3242,0.3242,0.3242,0.0000,0.0000
Swaziland - Mobile - MTN,0.3242,0.3242,0.3242,0.0000,0.0000
Swaziland - Proper,0.2510,0.2510,0.2510,0.0000,0.0000
Sweden - Mobile - HI3G,0.4606,0.4606,0.4606,0.0000,0.0000
Sweden - Mobile - Other,0.7959,0.7959,0.7959,0.0000,0.0000
Sweden - Mobile - Tele2,0.0363,0.0363,0.0363,0.0000,0.0000
Sweden - Mobile - Telenor,0.0472,0.0472,0.0472,0.0000,0.0000
Sweden - Mobile - Telia,0.0144,0.0144,0.0144,0.0000,0.0000
Sweden - Proper,0.0046,0.0046,0.0046,0.0000,0.0000
Sweden - Shared Cost,0.0068,0.0068,0.0068,0.0190,0.0000
Switzerland - Corporate Networks,0.0264,0.0264,0.0264,0.0000,0.0000
Switzerland - Mobile - Cable,1.1619,1.1619,1.1619,0.0000,0.0000
Switzerland - Mobile - Combox,0.9868,0.9868,0.9868,0.0000,0.0000
Switzerland - Mobile - Lyca,1.0664,1.0664,1.0664,0.0000,0.0000
Switzerland - Mobile - Orange,0.6749,0.6749,0.6749,0.0000,0.0000
Switzerland - Mobile - Other,0.9551,0.9551,0.9551,0.0000,0.0000
Switzerland - Mobile - Sunrise,0.2772,0.2772,0.2772,0.0000,0.0000
Switzerland - Mobile - Swisscom,0.1541,0.1541,0.1541,0.0000,0.0000
Switzerland - Paging,0.9551,0.9551,0.9551,0.0000,0.0000
Switzerland - Proper,0.0805,0.0805,0.0805,0.0000,0.0000
Switzerland - Shared Cost,0.1591,0.1591,0.1591,0.0000,0.0000
Syria - Mobile - MTN,0.7082,0.7082,0.7082,0.0000,0.0000
Syria - Proper,0.7082,0.7082,0.7082,0.0000,0.0000
Taiwan - Mobile - Non CHT,0.2686,0.2686,0.2686,0.0000,0.0000
Taiwan - Mobile - Other,0.2686,0.2686,0.2686,0.0000,0.0000
Taiwan - Proper,0.0479,0.0479,0.0479,0.0000,0.0000
Taiwan - Taipei,0.0463,0.0463,0.0463,0.0000,0.0000
Tajikistan - Dushanbe,0.3862,0.3862,0.3862,0.0000,0.0000
Tajikistan - Mobile - Babylon M,0.4866,0.4866,0.4866,0.0000,0.0000
Tajikistan - Mobile - Indigo,0.4866,0.4866,0.4866,0.0000,0.0000
Tajikistan - Mobile - Other,0.4663,0.4663,0.4663,0.0000,0.0000
Tajikistan - Mobile - Takom,0.4218,0.4218,0.4218,0.0000,0.0000
Tajikistan - Proper,0.4838,0.4838,0.4838,0.0000,0.0000
Tajikstan - Mobile - TK,0.4957,0.4957,0.4957,0.0000,0.0000
Tajikstan - Mobile - TT,0.4042,0.4042,0.4042,0.0000,0.0000
Tanzania - Mobile - Airtel,0.7672,0.7672,0.7672,0.0000,0.0000
Tanzania - Mobile - Mobitel,0.7672,0.7672,0.7672,0.0000,0.0000
Tanzania - Mobile - Other,0.7702,0.7702,0.7702,0.0000,0.0000
Tanzania - Mobile - TTCL,0.7672,0.7672,0.7672,0.0000,0.0000
Tanzania - Mobile - Vodacom,0.7672,0.7672,0.7672,0.0000,0.0000
Tanzania - Mobile - Zantel,0.7672,0.7672,0.7672,0.0000,0.0000
Tanzania - Proper,0.7709,0.7709,0.7709,0.0000,0.0000
Tanzania - Zantel,0.7716,0.7716,0.7716,0.0000,0.0000
Tanzania - Zanzibar,0.7515,0.7515,0.7515,0.0000,0.0000
Thailand - Bangkok,0.0901,0.0901,0.0901,0.0000,0.0000
Thailand - Mobile,0.0771,0.0771,0.0771,0.0000,0.0000
Thailand - Proper,0.0901,0.0901,0.0901,0.0000,0.0000
Thailand Mobile,0.0771,0.0771,0.0771,0.0000,0.0000
Togo - Mobile - Other,0.7107,0.7107,0.7107,0.0000,0.0000
Togo - Mobile - Telecel,0.8634,0.8634,0.8634,0.0000,0.0000
Togo - Proper,0.8805,0.8805,0.8805,0.0000,0.0000
Tokelau - Proper,8.8512,8.8512,8.8512,0.0000,0.0000
Tonga - Proper,7.3758,7.3758,7.3758,0.0000,0.0000
Trinidad & Tobago - Mobile - Digicel,0.5337,0.5337,0.5337,0.0000,0.0000
Trinidad & Tobago - Mobile - Other,0.4129,0.4129,0.4129,0.0000,0.0000
Trinidad & Tobago - Proper,0.4487,0.4487,0.4487,0.0000,0.0000
Tristan da Cunha,7.5233,7.5233,7.5233,0.0000,0.0000
Tunisia - Mobile - Orange,1.8872,1.8872,1.8872,0.0000,0.0000
Tunisia - Mobile - Other,1.8251,1.8251,1.8251,0.0000,0.0000
Tunisia - Mobile - Tunisiana,1.8872,1.8872,1.8872,0.0000,0.0000
Tunisia - Proper,1.8903,1.8903,1.8903,0.0000,0.0000
Tunisia - VAS,1.6277,1.6277,1.6277,0.0000,0.0000
Turkey - Cities,0.0620,0.0620,0.0620,0.0000,0.0000
Turkey - Istanbul,0.0392,0.0392,0.0392,0.0000,0.0000
Turkey - Mobile - Avea,0.4838,0.4838,0.4838,0.0000,0.0000
Turkey - Mobile - Other,0.0693,0.0693,0.0693,0.0000,0.0000
Turkey - Mobile - Turkcell,0.4642,0.4642,0.4642,0.0000,0.0000
Turkey - Mobile - Vodafone,0.4446,0.4446,0.4446,0.0000,0.0000
Turkey - Nomadic,0.0620,0.0620,0.0620,0.0000,0.0000
Turkey - North Cyprus,0.0547,0.0547,0.0547,0.0000,0.0000
Turkey - North Cyprus - Mobile - Turkcel,0.5394,0.5394,0.5394,0.0000,0.0000
Turkey - North Cyprus - Mobile - Vodafon,0.5221,0.5221,0.5221,0.0000,0.0000
Turkey - Proper,0.0652,0.0652,0.0652,0.0000,0.0000
Turkmenistan - Mobile,0.4280,0.4280,0.4280,0.0000,0.0000
Turkmenistan - Proper,0.3083,0.3083,0.3083,0.0000,0.0000
Turks & Caicos Islands - Mobile - Digice,0.5869,0.5869,0.5869,0.0000,0.0000
Turks & Caicos Islands - Mobile - Other,0.6049,0.6049,0.6049,0.0000,0.0000
Turks & Caicos Islands - Proper,0.4929,0.4929,0.4929,0.0000,0.0000
Tuvalu - Proper,5.9006,5.9006,5.9006,0.0000,0.0000
Uganda - Mobile - Airtel,0.7362,0.7362,0.7362,0.0000,0.0000
Uganda - Mobile - MTN,0.8203,0.8203,0.8203,0.0000,0.0000
Uganda - Mobile - Suretel,0.7522,0.7522,0.7522,0.0000,0.0000
Uganda - Mobile - Uganda Telecom,0.9207,0.9207,0.9207,0.0000,0.0000
Uganda - Proper,0.9207,0.9207,0.9207,0.0000,0.0000
UK - Emergency call,0.0228,0.0228,0.0228,2.2800,0.0000
UK - Fixed,0.0095,0.0095,0.0095,0.0000,0.0000
UK - Fixed - Full Transit,0.0095,0.0095,0.0095,0.0000,0.0000
UK - Fixed Peers,0.0095,0.0095,0.0095,0.0000,0.0000
UK - Free Phone 0800 / 0808,0.0000,0.0000,0.0000,0.0000,0.0000
UK - Guernsey,0.0524,0.0524,0.0524,0.0000,0.0000
UK - Jersey,0.0470,0.0470,0.0470,0.0000,0.0000
UK - Mobile,0.0190,0.0190,0.0190,0.0000,0.0000
UK - Mobile - Full Transit,0.0190,0.0190,0.0190,0.0000,0.0000
UK - Mobile - Offshore or Questionable,0.0190,0.0190,0.0190,0.0000,0.0000
UK - Mobile Peers,0.0190,0.0190,0.0190,0.0000,0.0000
UK - NGCS - SC001,0.0057,0.0057,0.0057,0.0000,0.0000
UK - NGCS - SC002,0.0247,0.0247,0.0247,0.0000,0.0000
UK - NGCS - SC003,0.0437,0.0437,0.0437,0.0000,0.0000
UK - NGCS - SC004,0.0627,0.0627,0.0627,0.0000,0.0000
UK - NGCS - SC005,0.0817,0.0817,0.0817,0.0000,0.0000
UK - NGCS - SC006,0.1007,0.1007,0.1007,0.0000,0.0000
UK - NGCS - SC007,0.1197,0.1197,0.1197,0.0000,0.0000
UK - NGCS - SC008,0.1387,0.1387,0.1387,0.0000,0.0000
UK - NGCS - SC009,0.1577,0.1577,0.1577,0.0000,0.0000
UK - NGCS - SC010,0.1767,0.1767,0.1767,0.0000,0.0000
UK - NGCS - SC011,0.1957,0.1957,0.1957,0.0000,0.0000
UK - NGCS - SC012,0.2147,0.2147,0.2147,0.0000,0.0000
UK - NGCS - SC013,0.2337,0.2337,0.2337,0.0000,0.0000
UK - NGCS - SC014,0.2527,0.2527,0.2527,0.0000,0.0000
UK - NGCS - SC015,0.2907,0.2907,0.2907,0.0000,0.0000
UK - NGCS - SC016,0.3857,0.3857,0.3857,0.0000,0.0000
UK - NGCS - SC017,0.4807,0.4807,0.4807,0.0000,0.0000
UK - NGCS - SC018,0.5757,0.5757,0.5757,0.0000,0.0000
UK - NGCS - SC019,0.6707,0.6707,0.6707,0.0000,0.0000
UK - NGCS - SC020,0.6897,0.6897,0.6897,0.0000,0.0000
UK - NGCS - SC021,0.7657,0.7657,0.7657,0.0000,0.0000
UK - NGCS - SC022,0.8607,0.8607,0.8607,0.0000,0.0000
UK - NGCS - SC023,0.8797,0.8797,0.8797,0.0000,0.0000
UK - NGCS - SC024,0.9557,0.9557,0.9557,0.0000,0.0000
UK - NGCS - SC025,1.0507,1.0507,1.0507,0.0000,0.0000
UK - NGCS - SC026,1.1457,1.1457,1.1457,0.0000,0.0000
UK - NGCS - SC027,1.2407,1.2407,1.2407,0.0000,0.0000
UK - NGCS - SC028,1.3357,1.3357,1.3357,0.0000,0.0000
UK - NGCS - SC029,1.4307,1.4307,1.4307,0.0000,0.0000
UK - NGCS - SC030,1.5257,1.5257,1.5257,0.0000,0.0000
UK - NGCS - SC031,1.7157,1.7157,1.7157,0.0000,0.0000
UK - NGCS - SC032,1.8107,1.8107,1.8107,0.0000,0.0000
UK - NGCS - SC033,1.8867,1.8867,1.8867,0.0000,0.0000
